time,last_recv,total_recv,total_loss,ping
93.004942,68061,54040,0.20600637663272647,100.36283999999999
93.010893,68061,54044,0.20594760582418714,100.36283999999999
93.010898,68061,54044,0.20594760582418714,100.36283999999999
93.020637,68061,54049,0.20587414231351286,100.36283999999999
93.048771,68088,54060,0.2060274938315122,100.36283999999999
93.051358,68088,54063,0.20598343320408885,100.36283999999999
93.054419,68094,54064,0.20603871119335038,100.36283999999999
93.068839,68129,54079,0.20622642340266262,100.36283999999999
93.098161,68158,54105,0.20618269315414184,100.36283999999999
93.105423,68170,54111,0.20623441396508724,100.36283999999999
93.108235,68186,54115,0.20636200979673247,100.36283999999999
93.109286,68189,54118,0.2063529308246198,100.36283999999999
93.128928,68216,54142,0.20631523396270668,100.36283999999999
93.139202,68216,54150,0.20619795942300922,100.36283999999999
93.155992,68226,54161,0.20615307947116934,100.36283999999999
93.230973,68261,54176,0.2063403700502483,100.36283999999999
93.231293,68261,54177,0.2063257203967126,100.36283999999999
93.244919,68291,54188,0.20651330336354712,100.36283999999999
93.244967,68291,54189,0.20649866014555363,100.36283999999999
93.246387,68291,54190,0.20648401692756002,100.36283999999999
93.258845,68306,54202,0.20648259303721483,100.36283999999999
93.260633,68306,54204,0.20645331303253012,100.36283999999999
93.264155,68307,54208,0.20640637123574446,100.36283999999999
93.277591,68325,54216,0.2064983534577387,100.36283999999999
93.365091,68333,54224,0.2064741779228192,100.36283999999999
93.367057,68359,54225,0.2067613628051902,100.36283999999999
93.383423,68362,54238,0.20660600918639005,100.36283999999999
93.387189,68362,54239,0.20659138117667708,100.36283999999999
93.389235,68362,54241,0.20656212515725114,100.36283999999999
93.390989,68365,54244,0.2065530607767132,100.36283999999999
93.394139,68367,54245,0.20656164523819975,100.36283999999999
93.400499,68379,54250,0.2066277658345398,100.36283999999999
93.512186,68431,54277,0.20683608306177026,100.36283999999999
93.517806,68435,54280,0.20683860597647408,100.36283999999999
93.519382,68435,54281,0.20682399357054138,100.36283999999999
93.525928,68436,54284,0.20679174703372494,100.36283999999999
93.563029,68455,54298,0.20680739171718643,100.36283999999999
93.59162,68465,54303,0.2068502154385452,100.36283999999999
93.63553,68477,54315,0.20681396673335573,100.36283999999999
93.649527,68484,54318,0.20685123532503946,100.36283999999999
93.653576,68484,54320,0.20682203142339817,100.36283999999999
93.655955,68499,54322,0.20696652505876,100.36283999999999
93.705586,68514,54341,0.2068628309542575,100.36283999999999
93.778845,68544,54360,0.20693277310924374,100.36283999999999
93.796942,68555,54370,0.20691415651666545,100.36283999999999
93.849729,68563,54379,0.20687542843807882,100.36283999999999
93.892569,68582,54390,0.20693476422384882,103.70063
93.90203,68585,54393,0.20692571261937742,103.70063
93.995809,68607,54410,0.20693223723526755,103.70063
94.037693,68622,54417,0.20700358485616854,103.70063
94.040318,68622,54418,0.20698901227011746,103.70063
94.086377,68636,54428,0.2070050702255376,103.70063
94.118547,68645,54430,0.20707990385315755,108.587271
94.162234,68655,54438,0.2070788726239895,108.587271
94.162236,68655,54438,0.2070788726239895,108.587271
94.171487,68655,54440,0.2070497414609278,108.587271
94.183244,68662,54446,0.20704319711048325,108.587271
94.186211,68662,54447,0.20702863301389418,108.587271
94.205427,68669,54450,0.2070657793181785,108.587271
94.210834,68669,54451,0.2070512167062284,108.587271
94.263851,68687,54461,0.2071134275772708,108.587271
94.271758,68687,54463,0.207084309985878,108.587271
94.304843,68701,54471,0.20712944498624475,108.587271
94.322619,68702,54476,0.20706820762132105,108.587271
94.38366,68715,54487,0.20705813868878697,102.861466
94.396043,68716,54489,0.20704057279236276,102.861466
94.41519,68724,54496,0.2070310226412898,102.861466
94.428346,68733,54502,0.20704756085141052,102.861466
94.453608,68739,54509,0.20701494057230974,102.861466
94.475949,68743,54512,0.20701744177588988,102.861466
94.532899,68765,54524,0.2070966334617902,102.861466
94.533196,68765,54524,0.2070966334617902,102.861466
94.585756,68791,54543,0.20712011745722547,102.861466
94.608855,68794,54548,0.20708201296624706,102.861466
94.612804,68796,54550,0.20707599279027855,102.861466
94.639688,68802,54554,0.20708700328478824,102.861466
94.670964,68819,54560,0.20719568723753612,102.861466
94.684114,68819,54565,0.20712303288336065,102.861466
94.69805,68833,54569,0.20722618511469793,102.861466
94.700986,68833,54571,0.2071971292839191,102.861466
94.745763,68847,54584,0.20716952082153184,102.861466
94.792826,68865,54591,0.2072751034632978,102.861466
94.817938,68879,54602,0.20727652840488398,102.861466
94.866467,68901,54616,0.20732645389762128,102.861466
94.908048,68907,54626,0.2072503519236072,102.861466
94.927569,68915,54631,0.20726982514692016,102.861466
94.94561,68925,54637,0.20729778745012695,102.861466
94.946337,68925,54637,0.20729778745012695,102.861466
94.959017,68933,54645,0.20727372956348922,102.861466
94.969092,68939,54649,0.20728470096752205,102.861466
94.974713,68939,54650,0.20727019539012748,102.861466
95.048385,68952,54662,0.2072456201415478,102.861466
95.169306,68998,54690,0.20736832951679762,102.861466
95.206607,69001,54692,0.20737380617672208,102.861466
95.261427,69025,54706,0.2074465773270554,102.861466
95.280539,69030,54714,0.2073880921338549,102.861466
95.375085,69050,54726,0.2074438812454743,102.96681000000001
95.388204,69058,54731,0.2074632917257957,102.96681000000001
95.39525,69062,54735,0.20745127566534416,102.96681000000001
95.397049,69062,54736,0.2074367959225044,102.96681000000001
95.408274,69068,54740,0.20744773266925354,102.96681000000001
95.408279,69068,54740,0.20744773266925354,102.96681000000001
95.412779,69068,54743,0.2074042972143395,102.96681000000001
95.540667,69102,54766,0.2074614338224653,102.96681000000001
95.593777,69118,54775,0.20751468503139558,102.96681000000001
95.626841,69129,54784,0.2075105961318694,102.96681000000001
95.741719,69155,54806,0.20749042007085527,102.96681000000001
95.783652,69170,54819,0.2074743385860922,102.96681000000001
95.812458,69177,54825,0.20746779999132658,102.96681000000001
95.841771,69185,54828,0.20751608007516076,102.96681000000001
95.866274,69190,54833,0.20750108397167222,111.089239
95.93155,69213,54848,0.2075477150246341,111.089239
95.975579,69230,54858,0.20759786219846887,113.18877300000001
95.997026,69238,54865,0.20758831855339555,113.18877300000001
96.021635,69251,54874,0.20760711036663726,113.18877300000001
96.025931,69251,54874,0.20760711036663726,113.18877300000001
96.028348,69255,54875,0.20763843765793089,113.18877300000001
96.069987,69259,54881,0.20759756854704803,113.18877300000001
96.081376,69263,54884,0.20760001732526745,113.18877300000001
96.08551,69263,54884,0.20760001732526745,113.18877300000001
96.090954,69263,54885,0.2075855796023851,113.18877300000001
96.111291,69277,54888,0.2077024120559493,113.18877300000001
96.1203,69277,54890,0.2076735424455447,113.18877300000001
96.142292,69290,54901,0.20766344349834032,113.18877300000001
96.148884,69290,54902,0.2076490114013566,113.18877300000001
96.203982,69306,54913,0.20767321732606125,113.18877300000001
96.223631,69314,54921,0.20764924834809706,113.18877300000001
96.226936,69318,54923,0.20766611846850747,113.18877300000001
96.238196,69318,54927,0.20760841339911706,113.18877300000001
96.322044,69358,54958,0.2076184434383921,113.18877300000001
96.339702,69366,54963,0.20763774759968856,113.18877300000001
96.386997,69390,54979,0.20768122207810924,113.18877300000001
96.3871,69390,54980,0.2076668107796512,113.18877300000001
96.409691,69402,54989,0.2076741304285179,113.18877300000001
96.43616,69422,54999,0.20775834749791133,113.18877300000001
96.44641,69426,55004,0.20773197361219142,106.663662
96.478005,69434,55013,0.20769363712302336,106.663662
96.478011,69434,55013,0.20769363712302336,106.663662
96.53207,69458,55035,0.20765066658988163,106.663662
96.53374,69466,55037,0.20771312584573753,106.663662
96.556714,69478,55044,0.20774921557903225,106.663662
96.55672,69478,55044,0.20774921557903225,106.663662
96.593258,69502,55059,0.2078069695836091,106.663662
96.64611,69534,55083,0.20782638709120715,106.663662
96.654154,69534,55085,0.2077976241838525,106.663662
96.654156,69534,55085,0.2077976241838525,106.663662
96.654157,69534,55085,0.2077976241838525,106.663662
96.670132,69546,55091,0.20784804302188475,104.882144
96.682627,69554,55096,0.20786726859706128,104.882144
96.692631,69554,55098,0.20783851396037611,104.882144
96.696295,69566,55100,0.20794641060288077,104.882144
96.705603,69570,55106,0.20790570648267936,104.882144
96.716732,69578,55112,0.20791054643709217,104.882144
96.719379,69578,55113,0.2078961740780132,104.882144
96.720017,69578,55114,0.2078818017189341,104.882144
96.720712,69582,55116,0.20789859446408554,104.882144
96.749688,69598,55128,0.20790827322624217,104.882144
96.762983,69610,55136,0.20792989513001003,104.882144
96.788407,69622,55149,0.2078796932004251,104.854491
96.79008,69622,55150,0.20786532992444917,104.854491
96.795682,69626,55154,0.2078533881021457,104.854491
96.79973,69626,55155,0.20783902565133716,104.854491
96.811207,69638,55158,0.20793245067348287,104.854491
96.811209,69638,55158,0.20793245067348287,104.854491
96.840324,69650,55174,0.20783919597989953,104.854491
96.845381,69658,55177,0.2078871055729421,104.854491
96.848197,69658,55178,0.20787274972006087,104.854491
96.858999,69666,55183,0.20789194154967994,104.854491
96.875055,69678,55194,0.20787048996813917,104.854491
96.906767,69702,55212,0.20788499612636657,104.854491
96.90677,69702,55212,0.20788499612636657,104.854491
96.916028,69710,55215,0.2079328647252905,104.854491
96.924931,69714,55219,0.20792093410218893,104.854491
96.932934,69718,55224,0.20789466135001,104.854491
96.935653,69718,55226,0.20786597435382537,104.854491
96.952201,69730,55233,0.20790190735694825,104.854491
96.952205,69730,55233,0.20790190735694825,104.854491
96.952206,69730,55233,0.20790190735694825,104.854491
96.956008,69734,55237,0.20788998193133912,104.854491
96.964547,69742,55243,0.2078948123082217,104.854491
96.993315,69770,55256,0.20802637236634658,104.854491
96.995535,69770,55258,0.20799770675075246,104.854491
96.995902,69770,55259,0.2079833739429554,104.854491
97.000931,69770,55262,0.20794037551956424,104.854491
97.030412,69790,55278,0.20793810001432866,104.854491
97.032497,69794,55281,0.20794051064561425,104.854491
97.080515,69824,55301,0.20799438588450958,104.854491
97.084808,69828,55303,0.20801111302056485,104.854491
97.09498,69838,55310,0.20802428477333257,104.854491
97.103978,69844,55315,0.20802073191684323,104.854491
97.105892,69845,55317,0.20800343618011308,104.854491
97.112223,69850,55322,0.20798854688618473,104.854491
97.132962,69868,55331,0.2080637774088281,104.854491
97.138714,69876,55334,0.2081115118209399,104.854491
97.146695,69882,55339,0.20810795340717214,104.854491
97.15365,69886,55344,0.20808173310820477,104.854491
97.156089,69886,55344,0.20808173310820477,104.854491
97.173486,69906,55356,0.20813664063170545,104.854491
97.173491,69906,55356,0.20813664063170545,104.854491
97.224107,69944,55382,0.20819512753059588,104.854491
97.239432,69959,55393,0.2082076644892008,104.854491
97.24987,69970,55402,0.20820351579248253,104.854491
97.252083,69970,55403,0.20818922395312278,104.854491
97.252912,69970,55404,0.20817493211376303,104.854491
97.261395,69985,55410,0.20825891262413376,104.854491
97.269731,69989,55415,0.2082327222849305,104.854491
97.270129,69989,55416,0.208218434325394,104.854491
97.284355,70008,55427,0.20827619700605648,104.854491
97.284356,70008,55427,0.20827619700605648,104.854491
97.291874,70011,55433,0.2082244218765622,104.854491
97.293373,70015,55435,0.208241091194744,104.854491
97.298676,70017,55438,0.20822086064812828,104.854491
97.29868,70017,55438,0.20822086064812828,104.854491
97.298681,70017,55438,0.20822086064812828,104.854491
97.298689,70017,55439,0.208206578402388,104.854491
97.318676,70034,55453,0.20819887483222432,104.854491
97.344871,70051,55468,0.20817689968737063,104.854491
97.349698,70055,55473,0.20815073870530298,104.854491
97.351274,70055,55474,0.20813646420669474,104.854491
97.365921,70075,55483,0.20823403496254012,104.854491
97.387931,70094,55501,0.2081918566496419,104.854491
97.400315,70105,55509,0.20820198274017543,104.854491
97.40382,70117,55514,0.2082661836644466,104.854491
97.434255,70145,55538,0.20824007413215484,104.854491
97.447103,70160,55549,0.20825256556442417,104.854491
97.447112,70160,55549,0.20825256556442417,104.854491
97.498964,70205,55582,0.20829000783419982,104.854491
97.498968,70205,55582,0.20829000783419982,104.854491
97.499031,70205,55583,0.20827576383448476,104.854491
97.5073,70209,55590,0.20822116822629577,104.854491
97.518003,70220,55595,0.20827399601253205,104.854491
97.518007,70220,55595,0.20827399601253205,104.854491
97.522885,70228,55601,0.20827874921683653,104.854491
97.53296,70239,55610,0.20827460527627106,104.854491
97.546324,70254,55624,0.2082443704273066,104.854491
97.560736,70264,55633,0.20822896504611177,104.854491
97.575634,70285,55646,0.2082805719570321,104.854491
97.580127,70290,55650,0.2082799829278702,104.854491
97.586782,70300,55658,0.20827880512091035,104.854491
97.588348,70300,55659,0.20826458036984352,104.854491
97.605634,70322,55676,0.20827052700435145,104.854491
97.610328,70328,55682,0.2082527585030145,104.854491
97.616574,70334,55685,0.2082776466573777,104.854491
97.631401,70350,55696,0.20830135039090258,104.854491
97.650452,70364,55712,0.20823148200784491,104.854491
97.655669,70372,55715,0.20827886091058945,104.854491
97.660881,70382,55722,0.20829189281350347,104.854491
97.661231,70382,55722,0.20829189281350347,104.854491
97.674532,70397,55734,0.20829012599968744,104.854491
97.674534,70397,55734,0.20829012599968744,104.854491
97.674535,70397,55734,0.20829012599968744,104.854491
97.676273,70399,55736,0.2082842085825083,104.854491
97.682048,70402,55739,0.2082753330871282,104.854491
97.692026,70409,55745,0.2082688292689855,104.854491
97.705743,70429,55759,0.20829487853015094,104.854491
97.711504,70436,55765,0.20828837526264976,104.854491
97.714142,70443,55769,0.20831026503698025,104.854491
97.715996,70443,55770,0.20829606916230148,104.854491
97.715997,70443,55770,0.20829606916230148,104.854491
97.71936,70451,55776,0.20830080481469393,104.854491
97.740844,70476,55796,0.20829786026448716,107.276381
97.740846,70476,55796,0.20829786026448716,107.276381
97.744993,70485,55801,0.20832801305242254,107.276381
97.766535,70507,55818,0.20833392429120512,107.276381
97.766537,70507,55818,0.20833392429120512,107.276381
97.766846,70507,55819,0.20831974130228204,107.276381
97.771781,70519,55825,0.20836937562926305,107.276381
97.777528,70526,55830,0.20837705243456317,107.276381
97.778482,70526,55831,0.20836287326659675,107.276381
97.780948,70526,55831,0.20836287326659675,107.276381
97.780949,70526,55831,0.20836287326659675,107.276381
97.78095,70526,55831,0.20836287326659675,107.276381
97.797603,70550,55846,0.20841956059532252,107.276381
97.829628,70591,55870,0.2085393322094885,107.276381
97.839444,70606,55877,0.20860833356938502,107.276381
97.842406,70606,55879,0.2085800073648132,107.276381
97.857643,70625,55894,0.2085805309734513,107.276381
97.862668,70636,55902,0.20859052041451953,107.276381
97.865217,70640,55906,0.20857870894677233,107.276381
97.870904,70648,55910,0.20861170875325563,107.276381
97.885002,70655,55922,0.20852027457363242,107.276381
97.894108,70674,55934,0.2085632623029685,107.276381
97.895445,70674,55936,0.2085349633528596,107.276381
97.89827,70678,55939,0.20853731005404796,107.276381
97.900298,70681,55942,0.20852845885032756,107.276381
97.912063,70700,55960,0.2084865629420085,107.276381
97.913068,70704,55961,0.20851719846119032,107.276381
97.927806,70715,55975,0.20844233896627307,107.276381
97.929851,70716,55977,0.20842525029696246,107.276381
97.932411,70720,55980,0.2084276018099548,107.276381
97.932788,70720,55981,0.20841346153846152,107.276381
97.935656,70728,55983,0.20847472005429246,107.276381
97.940455,70735,55989,0.20846822647911223,107.276381
97.944643,70735,55994,0.20839754011451195,107.276381
97.945236,70739,55995,0.2084281655098319,107.276381
97.956674,70746,56003,0.2083934074011251,107.276381
97.961761,70754,56007,0.20842637872063774,107.276381
97.969612,70757,56011,0.20840340885000774,107.276381
97.976692,70773,56019,0.20846933152473401,113.20279599999999
97.976693,70773,56019,0.20846933152473401,113.20279599999999
97.982941,70780,56027,0.20843458604125464,113.20279599999999
97.987906,70788,56033,0.20843928349437757,113.20279599999999
97.997503,70814,56045,0.20856045414748492,113.20279599999999
97.998479,70814,56046,0.2085463326460869,113.20279599999999
98.003512,70818,56052,0.2085063119545878,113.20279599999999
98.007249,70822,56054,0.2085227754087713,113.20279599999999
98.007259,70822,56055,0.2085086555025275,113.20279599999999
98.027312,70859,56082,0.20854090517788848,113.20279599999999
98.042787,70886,56108,0.2084755805095505,113.20279599999999
98.043761,70886,56108,0.2084755805095505,113.20279599999999
98.051937,70897,56119,0.20844323455153246,113.20279599999999
98.051939,70897,56119,0.20844323455153246,113.20279599999999
98.052586,70897,56120,0.20842912958235182,113.20279599999999
98.057318,70905,56126,0.20843381989986598,113.20279599999999
98.061668,70912,56131,0.2084414485559567,113.20279599999999
98.064451,70912,56134,0.20839914259927794,113.20279599999999
98.066789,70916,56138,0.20838738789553835,113.20279599999999
98.079783,70931,56147,0.20842790881278994,113.20279599999999
98.080667,70931,56148,0.20841381060467212,113.20279599999999
98.085244,70931,56151,0.2083715159803189,113.20279599999999
98.089416,70931,56152,0.20835741777220118,113.20279599999999
98.098788,70947,56161,0.20840909411250652,113.20279599999999
98.099991,70947,56163,0.20838090405513976,113.20279599999999
98.103775,70954,56167,0.2084026270541478,113.20279599999999
98.104529,70957,56168,0.2084220020575842,113.20279599999999
98.109371,70965,56176,0.2083985063059255,113.20279599999999
98.125147,70990,56194,0.2084237216509367,113.20279599999999
98.145712,71013,56213,0.20841254418205113,113.20279599999999
98.150825,71039,56222,0.2085755711651347,113.20279599999999
98.155692,71047,56230,0.20855208523934865,113.20279599999999
98.159534,71047,56234,0.20849578448069583,113.20279599999999
98.162253,71058,56238,0.2085620197585072,113.20279599999999
98.169722,71073,56249,0.20857428277967727,113.20279599999999
98.17314,71081,56252,0.20862115051842267,113.20279599999999
98.173374,71081,56255,0.20857894514708575,113.20279599999999
98.175291,71084,56256,0.20859827809352316,113.20279599999999
98.178737,71092,56261,0.20861700331964217,113.20279599999999
98.185969,71092,56267,0.2085326056377651,113.20279599999999
98.188345,71092,56270,0.20849040679682662,113.20279599999999
98.194136,71107,56276,0.2085729956263096,113.20279599999999
98.221685,71145,56296,0.20871459694989103,114.881836
98.226245,71152,56299,0.20875028108837423,114.881836
98.226248,71152,56299,0.20875028108837423,114.881836
98.242952,71171,56319,0.20868050188981468,114.881836
98.244131,71171,56319,0.20868050188981468,114.881836
98.244132,71171,56319,0.20868050188981468,114.881836
98.272535,71195,56335,0.20872252264906244,114.881836
98.277368,71195,56338,0.20868038485848728,114.881836
98.280353,71209,56342,0.2087797890716061,114.881836
98.282396,71212,56345,0.2087709936527552,114.881836
98.289334,71218,56351,0.20875340503805218,114.881836
98.299916,71231,56365,0.20870126770647612,114.881836
98.300481,71231,56366,0.2086872288750684,114.881836
98.305424,71244,56373,0.2087333670203807,114.881836
98.305432,71244,56374,0.20871933075065974,114.881836
98.309978,71250,56378,0.20872982456140354,114.881836
98.309979,71250,56378,0.20872982456140354,114.881836
98.314769,71261,56385,0.20875373626527838,114.881836
98.315581,71261,56387,0.20872567042281187,114.881836
98.318911,71269,56390,0.20877239753609567,114.881836
98.324915,71278,56395,0.208802154942619,110.186669
98.32895,71282,56399,0.2087904379787323,110.186669
98.329217,71284,56401,0.20878457998989952,110.186669
98.3472,71316,56421,0.20885916203937405,110.186669
98.350606,71320,56427,0.20881940549635447,110.186669
98.352018,71320,56428,0.20880538418395966,110.186669
98.352368,71320,56429,0.20879136287156475,110.186669
98.356225,71331,56436,0.20881524162005294,110.186669
98.362401,71338,56444,0.20878073397067487,110.186669
98.372516,71346,56456,0.20870125865500522,110.186669
98.391437,71365,56471,0.2087017445526519,110.186669
98.398984,71378,56479,0.2087337835187313,110.186669
98.402973,71384,56483,0.20874425641600358,110.186669
98.403639,71384,56483,0.20874425641600358,110.186669
98.408006,71397,56487,0.2088323038783142,110.186669
98.41283,71401,56492,0.20880659934734802,110.186669
98.416764,71412,56498,0.20884445191284373,110.186669
98.425847,71431,56509,0.20890089736948947,110.186669
98.434437,71438,56520,0.20882443517455695,110.186669
98.439277,71446,56525,0.20884304229767936,110.186669
98.441323,71446,56526,0.2088290457128461,110.186669
98.44143,71446,56527,0.20881504912801274,110.186669
98.457511,71476,56550,0.20882533997425712,110.186669
98.460485,71476,56552,0.20879735855392023,110.186669
98.46238,71485,56557,0.20882702664894737,110.186669
98.465114,71489,56561,0.20881534222048148,110.186669
98.468553,71497,56567,0.20881995048743307,110.186669
98.473198,71504,56574,0.2087995077198478,110.186669
98.477825,71512,56581,0.20879013312451056,110.186669
98.480119,71512,56583,0.2087621657903569,110.186669
98.487501,71525,56591,0.20879412792729812,110.186669
98.492669,71532,56598,0.2087736956886428,110.186669
98.494962,71536,56603,0.2087480429434131,110.186669
98.508571,71540,56615,0.2086245457086945,110.186669
98.526544,71574,56631,0.2087769301701735,110.186669
98.537705,71593,56644,0.20880533013004066,110.186669
98.545961,71604,56654,0.20878721859114013,110.186669
98.550698,71611,56663,0.20873888089818604,110.186669
98.555977,71622,56668,0.20879059506855435,110.186669
98.55957,71623,56672,0.20874579394887116,110.186669
98.560031,71623,56673,0.20873183195342282,110.186669
98.565421,71637,56678,0.20881667294833672,110.186669
98.58104,71663,56695,0.20886650014651909,110.186669
98.596721,71693,56713,0.20894648013055672,110.186669
98.622613,71738,56741,0.20905238506788593,110.186669
98.622617,71738,56742,0.20903844545429195,110.186669
98.625408,71746,56746,0.20907088896941994,110.186669
98.62926,71746,56750,0.20901513673236138,110.186669
98.646169,71772,56767,0.20906481636292706,110.186669
98.648813,71776,56770,0.2090670976370932,110.186669
98.656949,71795,56775,0.20920676927362625,110.186669
98.657331,71795,56776,0.20919284072707012,110.186669
98.658655,71795,56776,0.20919284072707012,110.186669
98.66278199999999,71802,56782,0.20918637363861736,110.186669
98.666016,71810,56787,0.2092048461217101,110.186669
98.666728,71810,56788,0.2091909204846122,110.186669
98.681124,71833,56802,0.20924923085489955,110.186669
98.681154,71833,56802,0.20924923085489955,110.186669
98.681414,71833,56803,0.20923530967661108,110.186669
98.68965,71836,56811,0.2091569686508158,110.186669
98.689784,71844,56812,0.20923111185346033,110.186669
98.692691,71844,56816,0.2091754356661656,110.186669
98.69432,71848,56817,0.20920554503952793,110.186669
98.707306,71870,56833,0.20922498956449143,110.186669
98.710408,71874,56835,0.20924117205108939,110.186669
98.724845,71892,56850,0.20923051243531965,110.186669
98.747089,71930,56875,0.20930070902266096,110.186669
98.747442,71930,56875,0.20930070902266096,110.186669
98.750011,71934,56879,0.20928907053688106,110.186669
98.753154,71934,56883,0.2092334640086746,110.186669
98.757415,71937,56888,0.209196936208071,110.186669
98.760941,71949,56892,0.20927323520827257,110.186669
98.764664,71957,56898,0.2092777631085232,110.186669
98.778928,71978,56915,0.20927227764039014,110.186669
98.780262,71980,56916,0.20928035565434844,110.186669
98.793425,72003,56931,0.20932461147452186,110.186669
98.793842,72003,56932,0.20931072316431265,110.186669
98.797366,72009,56937,0.2093071699370912,110.186669
98.803776,72018,56946,0.2092810130800633,110.186669
98.808208,72029,56954,0.20929070235599545,110.186669
98.819151,72042,56967,0.2092529357874573,110.186669
98.819155,72042,56967,0.2092529357874573,110.186669
98.819932,72046,56969,0.20926907808899875,110.186669
98.835279,72076,56992,0.2092790942893612,110.186669
98.837734,72080,56996,0.2092674805771365,110.186669
98.840698,72088,56998,0.20932748862501382,110.186669
98.843193,72095,57002,0.20934877592066026,110.186669
98.853007,72105,57013,0.2093058733790999,110.186669
98.85598,72105,57014,0.2092920047153457,110.186669
98.876913,72142,57044,0.20928169443597344,110.186669
98.876914,72142,57044,0.20928169443597344,110.186669
98.880312,72150,57049,0.20930006930006928,110.186669
98.886239,72165,57059,0.2093258504815354,110.186669
98.886374,72165,57060,0.2093119933485762,110.186669
98.88732,72172,57062,0.20936097101368956,110.186669
98.899959,72199,57083,0.2093657806894832,110.186669
98.904632,72206,57086,0.20940088081322883,110.186669
98.904637,72210,57087,0.209430826755297,110.186669
98.90836,72214,57093,0.20939153072811367,110.186669
98.909824,72214,57095,0.20936383526739966,110.186669
98.912573,72225,57099,0.2094288681204569,110.186669
98.92336,72255,57117,0.2095079925264688,110.186669
98.92855,72263,57125,0.20948479858295388,110.186669
98.937097,72278,57138,0.20946899471485103,110.186669
98.943654,72285,57146,0.20943487583869402,110.186669
98.951738,72297,57161,0.2093586179232887,110.186669
98.96236,72312,57174,0.20934284766013944,110.186669
98.972709,72319,57188,0.20922579128583085,110.186669
98.980037,72319,57190,0.2091981360361731,110.186669
99.017436,72367,57216,0.2093633838628104,110.186669
99.035642,72390,57236,0.209338306395911,110.186669
99.035645,72390,57236,0.209338306395911,110.186669
99.057612,72427,57253,0.20950750410758423,110.186669
99.062719,72435,57263,0.2094567543314696,110.186669
99.064593,72435,57265,0.2094291433699178,110.186669
99.073179,72461,57278,0.2095334041760395,110.186669
99.073339,72461,57279,0.20951960364885935,110.186669
99.081427,72473,57293,0.20945731513805144,110.186669
99.093049,72500,57314,0.20946206896551722,110.186669
99.095212,72500,57317,0.20942068965517247,110.186669
99.10066,72511,57326,0.2094165023237854,110.186669
99.102221,72514,57329,0.20940783848636124,110.186669
99.163703,72563,57362,0.2094869285999752,110.186669
99.188784,72597,57386,0.20952656445858642,110.186669
99.188794,72597,57387,0.2095127897847019,110.186669
99.192127,72604,57393,0.20950636328576933,110.186669
99.204249,72623,57412,0.20945155116147773,110.186669
99.207056,72627,57418,0.20941247745328873,110.186669
99.212121,72638,57422,0.2094771331809796,110.186669
99.213899,72642,57424,0.20949313069574071,110.186669
99.215411,72642,57427,0.20945183227334052,110.186669
99.223408,72657,57437,0.2094774075450404,110.186669
99.225172,72657,57438,0.20946364424625297,110.186669
99.231389,72667,57445,0.20947610332062694,110.186669
99.236635,72676,57449,0.2095189608674115,110.186669
99.236637,72676,57449,0.2095189608674115,110.186669
99.244957,72682,57458,0.20946038909220988,110.186669
99.254227,72710,57469,0.20961353321413834,110.186669
99.259516,72716,57475,0.20959623741679956,110.186669
99.272421,72721,57483,0.2095405728744104,110.186669
99.291247,72747,57499,0.20960314514687894,110.186669
99.291251,72747,57499,0.20960314514687894,110.186669
99.291254,72747,57499,0.20960314514687894,110.186669
99.297724,72759,57504,0.20966478373809427,110.537063
99.307115,72770,57510,0.20970180019238693,110.537063
99.308736,72770,57510,0.20970180019238693,110.537063
99.320612,72796,57524,0.2097917467992747,110.537063
99.326939,72808,57533,0.20979837380507638,110.537063
99.326952,72808,57534,0.2097846390506538,110.537063
99.329103,72811,57536,0.20978972957382813,110.537063
99.33166,72815,57541,0.2097644716061251,110.537063
99.333006,72815,57543,0.2097370047380347,110.537063
99.334643,72819,57545,0.2097529490929565,110.537063
99.335981,72819,57548,0.2097117510539832,110.537063
99.346954,72834,57560,0.20970975094049482,110.537063
99.35153,72853,57568,0.20980604779487466,110.537063
99.352781,72853,57569,0.20979232152416505,110.537063
99.360318,72872,57582,0.2098199582830168,110.537063
99.372393,72929,57596,0.21024558131881688,110.537063
99.379401,72933,57608,0.21012436071462848,110.537063
99.381429,72933,57612,0.2100695158570195,110.537063
99.384826,72937,57616,0.21005799525617996,110.537063
99.385917,72940,57620,0.21003564573622158,110.537063
99.393482,72955,57634,0.21000616818586804,89.90629899999999
99.394728,72955,57634,0.21000616818586804,89.90629899999999
99.394736,72955,57635,0.20999246110616132,89.90629899999999
99.402402,72967,57643,0.21001274548768623,89.90629899999999
99.4241,73001,57665,0.2100793139820002,89.90629899999999
99.426184,73008,57669,0.21010026298487838,89.90629899999999
99.429148,73008,57671,0.21007286872671493,89.90629899999999
99.442268,73034,57687,0.2101350056138237,89.90629899999999
99.442276,73034,57688,0.21012131336090045,89.90629899999999
99.443904,73034,57690,0.21009392885505385,89.90629899999999
99.448004,73042,57694,0.21012568111497498,89.90629899999999
99.45428,73057,57700,0.2102057297726433,89.90629899999999
99.461794,73072,57711,0.21021731990365666,89.90629899999999
99.463064,73072,57713,0.21018994963871251,89.90629899999999
99.465933,73080,57717,0.2102216748768473,89.90629899999999
99.471729,73095,57729,0.21021957726246665,89.90629899999999
99.475866,73102,57737,0.21018576783124954,89.90629899999999
99.477027,73106,57738,0.21021530380543318,89.90629899999999
99.47868,73106,57741,0.21017426750198342,89.90629899999999
