time,last_recv,total_recv,total_loss,ping
585.829733,310132,250946,0.19084131918022007,188.19151200000002
585.835707,310132,250948,0.19083487031328594,188.19151200000002
585.840344,310140,250951,0.19084606951699234,188.19151200000002
585.840357,310140,250952,0.19084284516669892,188.19151200000002
585.852945,310148,250962,0.19083147400595846,188.19151200000002
585.858272,310160,250966,0.19084988393087443,188.19151200000002
585.872237,310172,250979,0.19083927627251973,188.19151200000002
585.87448,310172,250980,0.19083605225487799,188.19151200000002
585.874922,310176,250982,0.19084003920354897,188.19151200000002
585.877664,310176,250983,0.19083681522748375,188.19151200000002
585.890361,310192,250996,0.19083664311136328,188.19151200000002
585.907003,310208,251008,0.19083969465648853,188.19151200000002
585.93354,310236,251033,0.1908321406928919,188.19151200000002
585.941987,310244,251040,0.1908304431350808,188.19151200000002
585.947496,310252,251048,0.19082552247850137,188.19151200000002
585.961804,310264,251062,0.19081169584611812,188.19151200000002
585.962852,310264,251063,0.19080847278446744,188.19151200000002
585.972375,310276,251072,0.19081076203122382,188.19151200000002
585.972914,310276,251074,0.1908043161572277,188.19151200000002
586.023016,310314,251104,0.1908067312464149,188.19151200000002
586.032339,310325,251113,0.1908064126319181,188.19151200000002
586.045939,310340,251125,0.19080685699555322,188.19151200000002
586.047578,310340,251126,0.19080363472320683,188.19151200000002
586.067012,310363,251138,0.19082493725089655,188.19151200000002
586.096019,310393,251165,0.19081615886956216,188.19151200000002
586.103069,310397,251168,0.1908169215552985,188.19151200000002
586.120572,310419,251182,0.19082916960624186,188.19151200000002
586.122167,310423,251184,0.1908331534712312,188.19151200000002
586.122181,310423,251185,0.19082993206044652,188.19151200000002
586.134841,310431,251194,0.1908217929266085,188.19151200000002
586.1386,310434,251198,0.19081672754917312,188.19151200000002
586.142808,310442,251204,0.1908182526848815,188.19151200000002
586.146245,310446,251208,0.19081579405113935,188.19151200000002
586.164605,310461,251223,0.1908065747388561,188.19151200000002
586.16477,310461,251224,0.19080335372236767,188.19151200000002
586.177635,310480,251235,0.1908174439577428,188.19151200000002
586.181081,310480,251238,0.19080778149961353,188.19151200000002
586.192381,310498,251247,0.1908257058016477,188.19151200000002
586.197349,310502,251251,0.19082324751531388,188.19151200000002
586.203057,310506,251257,0.19081434819294962,188.19151200000002
586.221626,310521,251270,0.19081157152012262,188.19151200000002
586.222495,310521,251271,0.1908083511260108,188.19151200000002
586.227186,310525,251275,0.1908058932453104,188.19151200000002
586.242308,310540,251286,0.1908095575449218,188.19151200000002
586.244427,310544,251288,0.19081354011025808,188.19151200000002
586.258352,310555,251298,0.19081000144901872,188.19151200000002
586.267593,310566,251307,0.1908096829659396,188.19151200000002
586.27198,310570,251311,0.19080722542422002,188.19151200000002
586.276335,310574,251314,0.19080798779034946,188.19151200000002
586.286573,310585,251324,0.19080444966756283,188.19151200000002
586.289602,310589,251326,0.19080843172166428,188.19151200000002
586.313213,310612,251349,0.19079430286015997,188.19151200000002
586.318636,310615,251354,0.19078602128036315,188.19151200000002
586.32161,310627,251358,0.19080440528350728,188.19151200000002
586.324824,310627,251362,0.19079152810283717,188.19151200000002
586.327153,310631,251365,0.19079229053120905,188.19151200000002
586.336623,310642,251373,0.1907951918929185,188.19151200000002
586.336625,310642,251373,0.1907951918929185,188.19151200000002
586.351566,310657,251390,0.19077954142349918,188.19151200000002
586.379273,310687,251415,0.19077721307940143,188.19151200000002
586.412414,310724,251448,0.1907673691121381,188.19151200000002
586.421072,310736,251456,0.19077287472323778,188.19151200000002
586.427864,310743,251463,0.1907685772487232,188.19151200000002
586.435692,310751,251472,0.19076044807579062,188.19151200000002
586.437407,310752,251473,0.1907598342086294,188.19151200000002
586.438001,310752,251474,0.19075661620842344,188.19151200000002
586.439858,310754,251476,0.1907553885066644,188.19151200000002
586.447855,310762,251483,0.19075369575430712,188.19151200000002
586.457411,310773,251491,0.19075659725909266,188.19151200000002
586.482875,310803,251512,0.19076714188730481,188.19151200000002
586.494724,310818,251520,0.1907804567303052,188.19151200000002
586.501624,310822,251524,0.1907780015571613,188.19151200000002
586.501639,310822,251525,0.19077478428167893,188.19151200000002
586.50708,310826,251528,0.1907755464472084,188.19151200000002
586.559065,310850,251544,0.19078655299983915,188.19151200000002
586.566811,310854,251551,0.19077444716812397,188.19151200000002
586.579183,310866,251558,0.19078316702373366,188.19151200000002
586.608231,310894,251577,0.1907949333213249,188.19151200000002
586.636534,310922,251596,0.19080669749969448,188.19151200000002
586.640351,310926,251598,0.19081067520889217,188.19151200000002
586.644217,310930,251602,0.19080822049979096,188.19151200000002
586.648992,310934,251605,0.19080898197045038,188.19151200000002
586.650844,310938,251607,0.1908129594967486,188.19151200000002
586.654599,310942,251610,0.19081372088685344,188.19151200000002
586.654975,310942,251611,0.1908105048529951,188.19151200000002
586.658225,310946,251614,0.19081126626488198,188.19151200000002
586.666171,310954,251620,0.19081278902988863,188.19151200000002
586.681527,310970,251633,0.19081261858057053,188.19151200000002
586.684681,310970,251636,0.1908029713477184,188.19151200000002
586.686888,310974,251638,0.19080694849087065,188.19151200000002
586.687733,310974,251639,0.19080373278795015,188.19151200000002
586.702934,310991,251651,0.19080938033576533,188.19151200000002
586.707037,310994,251655,0.1908043241991807,188.19151200000002
586.718772,311011,251669,0.19080354071077876,188.19151200000002
586.743443,311030,251689,0.19078866990322474,188.19151200000002
586.745173,311030,251691,0.1907822396553387,188.19151200000002
586.760968,311035,251698,0.1907727426173903,188.19151200000002
586.766076,311039,251700,0.1907767193181562,188.19151200000002
586.784719,311062,251712,0.19079797596620607,188.19151200000002
586.798447,311070,251723,0.19078342495258305,188.19151200000002
586.804091,311078,251727,0.19079137708227523,188.19151200000002
586.81755,311094,251738,0.19079763672716288,188.19151200000002
586.826243,311102,251745,0.19079594473838157,188.19151200000002
586.838905,311110,251755,0.19078460994503554,188.19151200000002
586.859704,311130,251769,0.19079163050814774,188.19151200000002
586.889409,311158,251792,0.19079053085570674,188.19151200000002
586.892819,311162,251795,0.19079129199580924,188.19151200000002
586.902459,311174,251805,0.19079036166260677,188.19151200000002
586.906041,311174,251809,0.19077750711820396,188.19151200000002
586.906667,311174,251809,0.19077750711820396,188.19151200000002
586.917152,311190,251820,0.1907837655451653,188.19151200000002
586.932188,311202,251836,0.19076355550414203,188.19151200000002
586.94373,311214,251843,0.1907722660291632,192.74343
586.957025,311226,251854,0.19076812348582706,192.74343
586.977866,311242,251871,0.19075510374563842,192.74343
586.99798,311262,251886,0.19075891049983618,192.74343
587.000578,311262,251888,0.19075248504475328,192.74343
587.001804,311266,251890,0.1907564591057167,192.74343
587.010308,311274,251898,0.19075155650648623,192.74343
587.01031,311274,251898,0.19075155650648623,192.74343
587.012304,311278,251900,0.19075553042617854,192.74343
587.01447,311282,251903,0.1907562917226181,192.74343
587.018269,311286,251907,0.19075384051965072,192.74343
587.025416,311290,251911,0.19075138937967806,192.74343
587.02871,311294,251914,0.19075215069998142,192.74343
587.02924,311294,251915,0.1907489383026978,192.74343
587.039577,311306,251924,0.19075122227004937,192.74343
587.046456,311306,251929,0.1907351609027773,192.74343
587.048224,311310,251930,0.19074234685683078,192.74343
587.048867,311310,251931,0.19073913462465064,192.74343
587.066152,311326,251943,0.19074218022266054,192.74343
587.080924,311342,251954,0.1907484374096653,192.74343
587.093474,311350,251961,0.1907467480327606,192.74343
587.134747,311366,251982,0.19072088795822284,192.74343
587.157988,311382,251993,0.19072714543551006,192.74343
587.171092,311398,252001,0.19074303624300737,192.74343
587.184535,311410,252014,0.19073247487235478,192.74343
587.184539,311410,252015,0.19072926367168686,192.74343
587.19312,311422,252022,0.19073796970027812,192.74343
587.193464,311422,252023,0.1907347586233471,192.74343
587.19556,311422,252024,0.19073154754641608,192.74343
587.22548,311462,252055,0.190735948526626,192.74343
587.226822,311462,252057,0.19072952719753933,192.74343
587.228241,311462,252058,0.190726316532996,192.74343
587.245018,311486,252079,0.1907212523195264,192.74343
587.248252,311494,252082,0.19073240576062456,192.74343
587.250277,311494,252083,0.19072919542591515,192.74343
587.251891,311498,252085,0.1907331668261112,192.74343
587.254372,311498,252088,0.19072353594565616,192.74343
587.260022,311506,252095,0.19072184805429104,192.74343
587.279259,311522,252112,0.19070884239315367,192.74343
587.287272,311530,252118,0.19071036497287586,192.74343
587.296723,311534,252124,0.1907014964658753,192.74343
587.387921,311562,252144,0.19071003524178176,192.74343
587.398315,311574,252151,0.19071873776374149,192.74343
587.401819,311574,252154,0.19070910923247764,192.74343
587.40822,311575,252157,0.1907020781513279,192.74343
587.414723,311586,252163,0.19071139268131432,192.74343
587.417373,311590,252165,0.1907153631374563,192.74343
587.443857,311614,252183,0.19071992914310654,192.74343
587.444684,311614,252185,0.1907135109462348,192.74343
587.44627,311614,252186,0.1907103018477989,192.74343
587.449537,311618,252189,0.19071106290394013,192.74343
587.47316,311642,252207,0.19071562883051707,192.74343
587.474456,311642,252209,0.19070921121029905,192.74343
587.477244,311642,252210,0.19070600240018998,192.74343
587.487587,311654,252218,0.19071149415698174,192.74343
587.488909,311654,252219,0.1907082854704255,192.74343
587.500703,311666,252228,0.19071056836485212,192.74343
587.524296,311683,252247,0.19069374973931852,192.74343
587.53251,311694,252253,0.19070306133579729,192.74343
587.533677,311694,252255,0.1906966447862326,192.74343
587.533908,311694,252255,0.1906966447862326,192.74343
587.54792,311706,252266,0.1906925115333038,192.74343
587.556222,311710,252272,0.19068364826280837,192.74343
587.576022,311723,252283,0.190682112003285,192.74343
587.644969,311782,252328,0.19069093148417804,192.74343
587.66116,311798,252342,0.190687560535988,192.74343
587.664835,311802,252344,0.1906915285982771,192.74343
587.664848,311802,252345,0.19068832143475667,192.74343
587.685536,311818,252359,0.190684950836706,192.74343
587.709109,311846,252374,0.19070951687692006,192.74343
587.721176,311850,252381,0.1906974506974507,192.74343
587.734763,311861,252389,0.19070034406354108,192.74343
587.736729,311861,252391,0.19069393095000653,192.74343
587.74666,311873,252397,0.19070583218168935,192.74343
587.785162,311913,252425,0.19071984816278897,192.74343
587.791291,311913,252430,0.19070381805182857,192.74343
587.795012,311913,252432,0.19069740600744434,192.74343
587.811048,311922,252443,0.19068549188579198,192.74343
587.820233,311937,252447,0.1907115859933256,192.74343
587.850681,311965,252470,0.1907104963697851,192.74343
587.866911,311981,252480,0.19071994768912215,192.74343
587.876536,311981,252487,0.19069751042531435,192.74343
587.876539,311981,252487,0.19069751042531435,192.74343
587.902886,312017,252511,0.1907139675081806,192.74343
587.905644,312017,252513,0.1907075576010282,192.74343
587.906471,312017,252513,0.1907075576010282,192.74343
587.927255,312037,252531,0.19070174370347104,192.74343
587.928521,312037,252532,0.1906985389553162,192.74343
587.936077,312045,252538,0.19070005928632083,192.74343
587.936081,312045,252538,0.19070005928632083,192.74343
587.945601,312049,252546,0.19068479629801727,192.74343
587.953712,312057,252549,0.1906959305511493,192.74343
587.962602,312073,252559,0.1907053798310011,192.74343
587.972675,312085,252567,0.19071086402742843,192.74343
587.989373,312097,252580,0.19070032714188212,192.74343
588.003166,312109,252590,0.19069940309315014,192.74343
588.006449,312113,252593,0.1907001630819607,192.74343
588.018878,312121,252601,0.19069527522979868,192.74343
588.032795,312133,252611,0.19069435144633862,192.74343
588.039547,312141,252616,0.19069907509747197,192.74343
588.042589,312141,252619,0.19068946405630793,192.74343
588.054071,312157,252628,0.19070211464103004,192.74343
588.056412,312157,252630,0.19069570760867127,192.74343
588.057035,312161,252632,0.19069967100310414,192.74343
588.064315,312165,252637,0.19069402399372126,192.74343
588.069579,312169,252644,0.19068197034298728,192.74343
588.07677,312173,252649,0.190676323705125,192.74343
588.082014,312177,252654,0.1906706772119663,192.74343
588.093668,312189,252661,0.19067936410315545,192.74343
588.108104,312205,252673,0.19068240418955495,192.74343
588.125048,312221,252688,0.19067583538583244,192.74343
588.125717,312221,252690,0.19066942966680656,192.74343
588.12723,312225,252693,0.1906701897669949,192.74343
588.136246,312229,252701,0.1906549359604649,192.74343
588.140537,312233,252706,0.19064929075402026,192.74343
588.155986,312253,252719,0.19065949726663955,192.74343
588.158205,312257,252720,0.19066666239667962,192.74343
588.168709,312265,252731,0.19065217043216498,192.74343
588.182668,312281,252742,0.190658413416122,193.89752499999997
588.199698,312297,252754,0.19066145368031073,193.89752499999997
588.202808,312301,252758,0.1906590116586242,193.89752499999997
588.203586,312301,252759,0.19065580961956574,193.89752499999997
588.204385,312305,252761,0.19065977169753923,193.89752499999997
588.2204,312321,252775,0.190656407990497,193.89752499999997
588.23347,312333,252786,0.19065228458088002,193.89752499999997
588.233472,312333,252786,0.19065228458088002,193.89752499999997
588.23599,312337,252789,0.19065304462807797,193.89752499999997
588.235992,312337,252789,0.19065304462807797,193.89752499999997
588.248009,312349,252803,0.1906393169179348,193.89752499999997
588.249531,312349,252803,0.1906393169179348,193.89752499999997
588.255264,312357,252808,0.19064403871211466,193.89752499999997
588.258951,312361,252812,0.19064159738251574,193.89752499999997
588.265747,312369,252816,0.19064952027890092,193.89752499999997
588.268334,312369,252818,0.19064311759489583,193.89752499999997
588.280346,312377,252828,0.19063183268934658,193.89752499999997
588.281576,312385,252830,0.1906461577860653,193.89752499999997
588.285933,312385,252833,0.19063655425196468,193.89752499999997
588.33071,312433,252866,0.19065527649127978,193.89752499999997
588.331953,312437,252867,0.19066243754740952,193.89752499999997
588.347044,312449,252883,0.19064231282545308,193.89752499999997
588.347048,312449,252883,0.19064231282545308,193.89752499999997
588.351014,312449,252886,0.19063271125847736,193.89752499999997
588.362611,312465,252897,0.19063895156257504,193.89752499999997
588.381147,312489,252913,0.1906499108768629,193.89752499999997
588.411077,312501,252930,0.190626589994912,193.89752499999997
588.411079,312501,252930,0.190626589994912,193.89752499999997
588.428795,312501,252936,0.19060739005635186,193.89752499999997
588.433425,312505,252937,0.1906145501671973,193.89752499999997
588.441283,312505,252938,0.19061135021839648,193.89752499999997
588.447055,312517,252941,0.19063282957407113,193.89752499999997
588.472033,312541,252956,0.1906469871152905,193.89752499999997
588.473554,312545,252957,0.19065414580300433,193.89752499999997
588.476592,312545,252959,0.1906477467244717,193.89752499999997
588.479566,312549,252961,0.19065170581252855,193.89752499999997
588.483967,312553,252965,0.19064926588450604,193.89752499999997
588.486944,312557,252969,0.19064682601893412,193.89752499999997
588.491331,312561,252972,0.19064758559129258,193.89752499999997
588.498638,312569,252979,0.1906459053840912,193.89752499999997
588.508767,312577,252988,0.19063782683946673,193.89752499999997
588.50973,312581,252989,0.19064498481993464,193.89752499999997
588.521745,312589,253001,0.19062730934229932,193.89752499999997
588.529777,312601,253008,0.19063598644917967,193.89752499999997
588.566076,312637,253039,0.19063002779581428,193.89752499999997
588.574372,312649,253047,0.19063550499122017,193.89752499999997
588.581141,312653,253053,0.19062666918276816,193.89752499999997
588.594044,312669,253068,0.19062011264308265,193.89752499999997
588.603487,312677,253073,0.19062483009623354,193.89752499999997
588.627368,312701,253093,0.190622991292001,193.89752499999997
588.63339,312705,253097,0.1906205529172863,193.89752499999997
588.658364,312713,253108,0.19060608289389946,193.89752499999997
588.65837,312713,253108,0.19060608289389946,193.89752499999997
588.701622,312745,253126,0.19063134502550005,193.89752499999997
588.706889,312753,253131,0.190636061044978,193.89752499999997
588.744371,312797,253161,0.19065400243608477,193.89752499999997
588.752611,312805,253168,0.19065232333242754,193.89752499999997
588.760177,312817,253175,0.19066099348820553,193.89752499999997
588.762467,312817,253177,0.19065459997378664,193.89752499999997
588.766192,312825,253183,0.19065611763765689,193.89752499999997
588.781261,312845,253200,0.19065351851555878,193.89752499999997
588.784198,312845,253203,0.19064392910227113,193.89752499999997
588.789083,312853,253208,0.19064864329253672,193.89752499999997
588.791268,312857,253210,0.19065259847150617,193.89752499999997
588.803371,312873,253222,0.19065563343593084,193.89752499999997
588.803712,312873,253223,0.1906524372508973,193.89752499999997
588.817312,312889,253237,0.19064908002518466,193.89752499999997
588.819291,312889,253238,0.19064588400359228,193.89752499999997
588.830578,312901,253250,0.19063857258366068,193.89752499999997
588.846962,312913,253261,0.19063445750096675,193.89752499999997
588.860888,312917,253270,0.19061604195361714,193.89752499999997
588.861496,312917,253271,0.19061284621800667,193.89752499999997
588.862713,312917,253272,0.1906096504823963,193.89752499999997
588.925031,312969,253307,0.19063229904559242,193.89752499999997
588.944695,312989,253325,0.19062650764084366,193.89752499999997
588.955431,313001,253336,0.19062239417765436,193.89752499999997
588.976745,313025,253353,0.190630141362511,193.89752499999997
588.980408,313025,253356,0.1906205574634614,193.89752499999997
588.994639,313049,253371,0.1906346929713879,193.89752499999997
588.994932,313049,253372,0.19063149858328887,193.89752499999997
588.997047,313049,253375,0.19062191541899187,193.89752499999997
589.003053,313057,253381,0.1906234327933891,193.89752499999997
589.014549,313073,253395,0.19062007902310318,193.89752499999997
589.0191,313081,253401,0.19062159632810682,193.89752499999997
589.02501,313081,253406,0.19060562602010345,193.89752499999997
589.025851,313081,253407,0.1906024319585028,193.89752499999997
589.035509,313097,253419,0.19060546731524097,193.89752499999997
589.036003,313101,253420,0.19061261382109929,193.89752499999997
589.046779,313105,253429,0.1905942096101947,193.89752499999997
589.049375,313113,253432,0.19060530862659808,193.89752499999997
589.049389,313113,253433,0.19060211489142898,193.89752499999997
589.065494,313133,253451,0.19059632807784554,193.89752499999997
589.071757,313137,253457,0.19058750642689937,193.89752499999997
589.078834,313149,253463,0.1905993632424181,193.89752499999997
589.080724,313149,253465,0.1905929765063915,193.89752499999997
589.082486,313149,253466,0.19058978313837827,193.89752499999997
589.167345,313161,253481,0.19057290020149376,193.89752499999997
589.175381,313185,253490,0.19060619122882638,193.89752499999997
589.237656,313249,253542,0.19060555660193645,196.563098
589.242155,313253,253544,0.1906095073311349,196.563098
589.257445,313269,253559,0.1906029642256336,196.563098
589.258075,313269,253560,0.19059977208086343,196.563098
589.269974,313285,253573,0.1905996137702093,196.563098
589.272608,313289,253576,0.1906003721803191,196.563098
589.27261,313289,253576,0.1906003721803191,196.563098
589.27344,313289,253577,0.1905971802393317,196.563098
589.277599,313289,253581,0.19058441247538216,196.563098
589.281694,313301,253586,0.19059945547572466,196.563098
589.304811,313325,253605,0.19060081385143224,196.563098
589.320628,313341,253619,0.19059746410460165,196.563098
589.341457,313353,253635,0.19057739992915335,196.563098
589.34146,313353,253635,0.19057739992915335,196.563098
589.378963,313365,253643,0.19058286662518154,196.563098
589.388392,313369,253647,0.19058043392932933,196.563098
589.459066,313405,253676,0.19058087777795507,196.563098
589.476908,313425,253690,0.1905878599345936,196.563098
589.479335,313425,253692,0.19058147882268484,196.563098
589.481128,313425,253693,0.1905782882667305,196.563098
589.500507,313445,253709,0.19057888943833845,196.563098
589.524581,313465,253726,0.19057630038441298,196.563098
589.5259,313465,253728,0.1905699200867721,196.563098
589.525901,313465,253728,0.1905699200867721,196.563098
589.53113,313473,253733,0.1905746268418652,196.563098
589.551022,313489,253746,0.19057446991760474,196.563098
589.563638,313497,253755,0.19056641690351106,196.563098
589.600159,313537,253784,0.1905771886571601,196.563098
589.620862,313541,253793,0.19055881049049406,196.563098
589.72067,313589,253827,0.1905742867256186,196.563098
589.733389,313597,253837,0.1905630474781328,196.563098
589.738972,313601,253839,0.19056699436545166,196.563098
589.738978,313601,253839,0.19056699436545166,196.563098
589.740329,313605,253842,0.19056775242741664,196.563098
589.776269,313633,253865,0.19056668143977196,196.563098
589.800767,313653,253882,0.19056409471613533,196.563098
589.8058,313657,253886,0.19056166449337975,196.563098
589.811751,313661,253891,0.1905560461772423,196.563098
589.839861,313685,253910,0.19055740631525253,196.563098
589.941872,313715,253932,0.19056468450663822,196.563098
589.953303,313723,253938,0.19056620011921344,196.563098
589.972942,313735,253950,0.19055891118300472,196.563098
590.006126,313759,253970,0.1905570836215057,196.563098
590.011539,313759,253972,0.19055070930236262,196.563098
590.021876,313767,253976,0.19055859921534135,196.563098
590.049844,313791,253993,0.19056633236772247,196.563098
590.051802,313791,253995,0.1905599586986243,196.563098
590.064111,313799,254002,0.19055828731130442,196.563098
590.071409,313807,254006,0.1905661760253914,196.563098
590.087524,313819,254014,0.19057163524197074,196.563098
590.087541,313819,254015,0.19056844869176182,196.563098
590.089641,313819,254016,0.1905652621415529,196.563098
590.115402,313828,254028,0.19055023770982826,196.563098
590.125525,313830,254031,0.1905458369180767,196.563098
590.170536,313851,254041,0.19056813583515742,196.739452
590.176458,313851,254042,0.1905649496098467,196.739452
590.240823,313911,254086,0.19057949546208952,196.739452
590.24627,313915,254090,0.19057706704044086,196.739452
590.268026,313931,254103,0.1905769102127538,196.739452
590.270491,313935,254105,0.19058085272429004,196.739452
590.282986,313943,254113,0.19057599627957944,196.739452
590.29495,313951,254121,0.19057114008236953,196.739452
590.296088,313955,254123,0.19057508241626986,196.739452
590.300401,313955,254125,0.19056871207657144,196.739452
590.314722,313971,254132,0.19058766573982944,196.739452
590.338516,313975,254145,0.1905565729755554,196.739452
590.398654,314011,254166,0.19058249551767292,196.739452
590.412656,314019,254172,0.19058400924784802,196.739452
590.423054,314027,254180,0.19057915402178793,196.739452
590.430589,314035,254185,0.19058385211839446,196.739452
590.436177,314039,254188,0.19058460891800066,196.739452
590.453745,314051,254201,0.19057414241635917,196.739452
590.457927,314055,254202,0.19058126761236094,196.739452
590.461871,314059,254205,0.1905820243966898,196.739452
590.47726,314071,254214,0.19058429463401583,196.739452
590.477262,314071,254214,0.19058429463401583,196.739452
590.49578,314087,254227,0.19058413751603853,196.739452
590.501863,314087,254230,0.19057458602234412,196.739452
590.504715,314087,254231,0.19057140219111268,196.739452
590.511411,314099,254236,0.19058640747025624,196.739452
590.512967,314099,254238,0.19058004005106666,196.739452
590.515377,314103,254239,0.19058716408311926,196.739452
590.533233,314115,254252,0.19057669961638257,196.739452
590.54282,314119,254258,0.19056790579366423,196.739452
590.550694,314127,254263,0.19057260280077803,199.69833300000002
590.563173,314131,254268,0.19056699275143174,199.69833300000002
590.64435,314151,254283,0.190570776473734,199.69833300000002
590.652815,314155,254286,0.19057153316038267,199.69833300000002
590.654046,314155,254287,0.19056835001830308,199.69833300000002
590.673462,314171,254297,0.1905777426942652,199.69833300000002
590.685444,314179,254305,0.19057288997673305,199.69833300000002
590.690184,314183,254307,0.1905768294274356,199.69833300000002
590.71059,314191,254319,0.1905592458090779,199.69833300000002
590.723315,314207,254328,0.19057182048776766,199.69833300000002
590.736249,314215,254336,0.19056696847699828,199.69833300000002
590.736907,314215,254337,0.19056378594274626,199.69833300000002
590.737429,314215,254337,0.19056378594274626,199.69833300000002
590.758997,314235,254351,0.19057075118939648,199.38661499999998
590.763671,314235,254353,0.1905643865260076,199.38661499999998
590.830003,314259,254380,0.1905402868334718,199.38661499999998
590.918866,314286,254397,0.1905557358584219,199.38661499999998
590.986327,314330,254430,0.1905640568828938,199.38661499999998
590.990777,314330,254432,0.19055769414309798,199.38661499999998
590.997084,314334,254435,0.19055845056532228,199.38661499999998
590.997913,314334,254436,0.19055526923590826,199.38661499999998
591.016914,314350,254446,0.19056465722920313,199.38661499999998
591.039869,314366,254461,0.19055813923897624,199.38661499999998
591.044161,314374,254465,0.19056601372887072,199.38661499999998
591.133686,314398,254489,0.19055146661238298,199.38661499999998
591.141409,314398,254492,0.19054192456695018,199.38661499999998
591.175063,314422,254512,0.1905401021557016,199.38661499999998
591.214261,314434,254520,0.19054555168970277,199.38661499999998
591.251014,314454,254540,0.19053343255293298,199.38661499999998
591.267306,314466,254550,0.19053252179885904,199.38661499999998
591.269812,314470,254552,0.1905364581677107,199.38661499999998
591.274598,314470,254554,0.19053009826056544,199.38661499999998
591.309501,314490,254567,0.1905402397532513,199.38661499999998
591.345295,314506,254577,0.19054962385455287,199.38661499999998
591.365814,314514,254586,0.19054159751235245,199.38661499999998
591.468538,314570,254629,0.19054900340146863,199.38661499999998
591.512057,314598,254642,0.1905797239651873,199.38661499999998
591.540223,314614,254655,0.1905795673428392,199.38661499999998
591.578791,314630,254665,0.19058894574579666,199.38661499999998
591.579157,314630,254667,0.19058258907287928,199.38661499999998
591.60265,314642,254675,0.1905880333839729,199.38661499999998
591.611881,314650,254680,0.19059272207214362,199.38661499999998
591.623017,314654,254683,0.1905934772798058,199.38661499999998
591.643286,314662,254693,0.1905822755845955,199.38661499999998
591.740787,314690,254716,0.19058120690203062,199.38661499999998
591.804372,314730,254737,0.19061735455787499,199.38661499999998
591.848879,314756,254758,0.19061749418597262,199.38661499999998
591.858931,314766,254764,0.19062414619113877,199.38661499999998
591.861352,314770,254766,0.19062807764399403,199.38661499999998
591.889511,314778,254775,0.1906200560394945,199.38661499999998
591.892449,314779,254776,0.19061945047160067,199.38661499999998
591.906126,314790,254782,0.19062867308364306,199.38661499999998
591.955368,314802,254793,0.19062458307126384,199.38661499999998
591.997287,314816,254807,0.19061610591583655,199.38661499999998
592.084133,314842,254829,0.19061306941259426,199.38661499999998
592.099118,314852,254835,0.19061971974133873,199.38661499999998
592.145304,314884,254859,0.19062575424600803,199.38661499999998
592.187216,314902,254874,0.1906243847292174,199.38661499999998
592.225461,314924,254888,0.19063647102157977,199.38661499999998
592.226779,314924,254888,0.19063647102157977,199.38661499999998
592.232622,314928,254892,0.1906340496875476,199.38661499999998
592.349263,314949,254909,0.19063403916189603,199.38661499999998
592.37697,314965,254924,0.1906275300430207,199.38661499999998
592.397309,314977,254934,0.19062661718157203,199.38661499999998
592.40599,314983,254939,0.19062616077693084,199.38661499999998
592.410534,314987,254942,0.19062691476156157,199.38661499999998
592.434342,315005,254956,0.19062872017904475,199.38661499999998
592.435381,315005,254957,0.19062554562625988,199.38661499999998
592.446375,315013,254961,0.1906334024310108,199.38661499999998
592.453195,315017,254965,0.1906309818200288,199.38661499999998
592.459601,315017,254967,0.1906246329563166,199.38661499999998
592.5895,315044,254990,0.1906209926232526,204.26614700000002
592.596008,315044,254993,0.19061147014385293,204.26614700000002
592.605114,315052,254997,0.1906193263334307,204.26614700000002
592.625082,315060,255007,0.19060813813241917,204.26614700000002
592.630501,315064,255008,0.1906152400782063,204.26614700000002
592.634752,315064,255011,0.19060571820328565,204.26614700000002
592.680363,315088,255030,0.190607068501498,204.26614700000002
592.685222,315088,255032,0.19060072106839998,204.26614700000002
592.710052,315100,255043,0.190596635988575,204.26614700000002
592.734085,315112,255052,0.19059889816953968,204.26614700000002
592.739427,315112,255053,0.19059572469471175,204.26614700000002
592.739428,315112,255053,0.19059572469471175,204.26614700000002
592.816852,315122,255058,0.19060554324991585,204.26614700000002
592.823723,315122,255059,0.19060236987579415,204.26614700000002
592.896793,315154,255083,0.1906084009722231,204.26614700000002
592.906371,315154,255085,0.19060205486841353,204.26614700000002
592.926845,315166,255091,0.1906138352487261,204.26614700000002
592.928448,315170,255092,0.19062093473363584,204.26614700000002
592.966089,315186,255104,0.1906239490332693,204.26614700000002
592.967337,315186,255105,0.19062077630351604,204.26614700000002
592.977899,315190,255109,0.19061835718138265,204.26614700000002
593.030009,315199,255121,0.19060339658438008,204.26614700000002
593.059883,315210,255128,0.19060943497985472,204.26614700000002
593.078421,315214,255135,0.19059749884205646,204.26614700000002
593.083529,315216,255137,0.1905962895284503,204.26614700000002
593.107324,315227,255146,0.19059598321209792,204.26614700000002
593.141034,315240,255155,0.19060081207968527,204.26614700000002
593.175492,315255,255168,0.19059808726269212,204.26614700000002
593.177842,315257,255169,0.19060005011784031,204.26614700000002
593.204006,315271,255181,0.19059793003479542,204.26614700000002
593.216117,315275,255186,0.19059234002061687,204.26614700000002
593.232923,315283,255194,0.1905875039250451,204.26614700000002
593.243178,315287,255197,0.19058825768268273,204.26614700000002
593.296125,315303,255209,0.19059127252198682,204.26614700000002
593.315288,315315,255217,0.1905967048824192,204.26614700000002
593.334546,315323,255223,0.19059821199214777,204.26614700000002
593.372698,315335,255232,0.19060047251335877,204.26614700000002
593.379092,315335,255233,0.19059730128276275,204.26614700000002
